Entity,Code,Date,Daily tests per thousand people (7-day smoothed) (tests per thousand)
Finland,FIN,"Apr 23, 2020",0.559
Finland,FIN,"Apr 24, 2020",0.591
Finland,FIN,"Apr 25, 2020",0.575
Finland,FIN,"Apr 26, 2020",0.578
Finland,FIN,"Apr 27, 2020",0.594
Finland,FIN,"Apr 28, 2020",0.598
Finland,FIN,"Apr 29, 2020",0.603
Finland,FIN,"Apr 30, 2020",0.615
Finland,FIN,"May 1, 2020",0.597
Finland,FIN,"May 2, 2020",0.558
Finland,FIN,"May 3, 2020",0.535
Finland,FIN,"May 4, 2020",0.517
Finland,FIN,"May 5, 2020",0.518
Finland,FIN,"May 6, 2020",0.502
Finland,FIN,"May 7, 2020",0.494
Finland,FIN,"May 8, 2020",0.492
Finland,FIN,"May 9, 2020",0.523
Finland,FIN,"May 10, 2020",0.528
Finland,FIN,"May 11, 2020",0.539
Finland,FIN,"May 12, 2020",0.545
Finland,FIN,"May 13, 2020",0.549
Finland,FIN,"May 14, 2020",0.549
Finland,FIN,"May 15, 2020",0.575
Finland,FIN,"May 16, 2020",0.591
Finland,FIN,"May 17, 2020",0.602
Finland,FIN,"May 18, 2020",0.607
Finland,FIN,"May 19, 2020",0.627
Finland,FIN,"May 20, 2020",0.618
Finland,FIN,"May 21, 2020",0.596
Finland,FIN,"May 22, 2020",0.545
Finland,FIN,"May 23, 2020",0.525
Finland,FIN,"May 24, 2020",0.506
Finland,FIN,"May 25, 2020",0.491
Finland,FIN,"May 26, 2020",0.46
Finland,FIN,"May 27, 2020",0.444
Finland,FIN,"May 28, 2020",0.445
Finland,FIN,"May 29, 2020",0.457
Finland,FIN,"May 30, 2020",0.439
Finland,FIN,"May 31, 2020",0.433
Finland,FIN,"Jun 1, 2020",0.432
Finland,FIN,"Jun 2, 2020",0.439
Finland,FIN,"Jun 3, 2020",0.436
Finland,FIN,"Jun 4, 2020",0.431
Finland,FIN,"Jun 5, 2020",0.419
Finland,FIN,"Jun 6, 2020",0.423
Finland,FIN,"Jun 7, 2020",0.415
Finland,FIN,"Jun 8, 2020",0.414
Finland,FIN,"Jun 9, 2020",0.387
Finland,FIN,"Jun 10, 2020",0.387
Finland,FIN,"Jun 11, 2020",0.392
Finland,FIN,"Jun 12, 2020",0.395
Finland,FIN,"Jun 13, 2020",0.381
Finland,FIN,"Jun 14, 2020",0.377
Finland,FIN,"Jun 15, 2020",0.377
Finland,FIN,"Jun 16, 2020",0.379
Finland,FIN,"Jun 17, 2020",0.369
Finland,FIN,"Jun 18, 2020",0.347
Finland,FIN,"Jun 19, 2020",0.32
Finland,FIN,"Jun 20, 2020",0.303
Finland,FIN,"Jun 21, 2020",0.299
Finland,FIN,"Jun 22, 2020",0.293
Finland,FIN,"Jun 23, 2020",0.282
Finland,FIN,"Jun 24, 2020",0.277
Finland,FIN,"Jun 25, 2020",0.286
Finland,FIN,"Jun 26, 2020",0.303
Finland,FIN,"Jun 27, 2020",0.321
Finland,FIN,"Jun 28, 2020",0.327
Finland,FIN,"Jun 29, 2020",0.331
Finland,FIN,"Jun 30, 2020",0.341
Finland,FIN,"Jul 1, 2020",0.35
Finland,FIN,"Jul 2, 2020",0.374
Finland,FIN,"Jul 3, 2020",0.326
Finland,FIN,"Jul 4, 2020",0.291
France,FRA,"May 24, 2020",0.481
France,FRA,"May 25, 2020",0.487
France,FRA,"May 26, 2020",0.493
France,FRA,"May 27, 2020",0.499
France,FRA,"May 28, 2020",0.505
France,FRA,"May 29, 2020",0.511
France,FRA,"May 30, 2020",0.517
France,FRA,"May 31, 2020",0.504
France,FRA,"Jun 1, 2020",0.49
France,FRA,"Jun 2, 2020",0.477
France,FRA,"Jun 3, 2020",0.464
France,FRA,"Jun 4, 2020",0.451
France,FRA,"Jun 5, 2020",0.438
France,FRA,"Jun 6, 2020",0.425
France,FRA,"Jun 7, 2020",0.431
France,FRA,"Jun 8, 2020",0.437
France,FRA,"Jun 9, 2020",0.444
France,FRA,"Jun 10, 2020",0.45
France,FRA,"Jun 11, 2020",0.456
France,FRA,"Jun 12, 2020",0.463
France,FRA,"Jun 13, 2020",0.469
France,FRA,"Jun 14, 2020",0.47
France,FRA,"Jun 15, 2020",0.47
France,FRA,"Jun 16, 2020",0.471
France,FRA,"Jun 17, 2020",0.472
France,FRA,"Jun 18, 2020",0.472
France,FRA,"Jun 19, 2020",0.473
France,FRA,"Jun 20, 2020",0.474
France,FRA,"Jun 21, 2020",0.48
France,FRA,"Jun 22, 2020",0.486
France,FRA,"Jun 23, 2020",0.492
France,FRA,"Jun 24, 2020",0.498
France,FRA,"Jun 25, 2020",0.504
France,FRA,"Jun 26, 2020",0.51
France,FRA,"Jun 27, 2020",0.516
"France, tests performed",,"Mar 2, 2020",0.006
"France, tests performed",,"Mar 3, 2020",0.008
"France, tests performed",,"Mar 4, 2020",0.01
"France, tests performed",,"Mar 5, 2020",0.011
"France, tests performed",,"Mar 6, 2020",0.014
"France, tests performed",,"Mar 7, 2020",0.017
"France, tests performed",,"Mar 8, 2020",0.019
"France, tests performed",,"Mar 9, 2020",0.021
"France, tests performed",,"Mar 10, 2020",0.025
"France, tests performed",,"Mar 11, 2020",0.032
"France, tests performed",,"Mar 12, 2020",0.039
"France, tests performed",,"Mar 13, 2020",0.045
"France, tests performed",,"Mar 14, 2020",0.05
"France, tests performed",,"Mar 15, 2020",0.056
"France, tests performed",,"Mar 16, 2020",0.07
"France, tests performed",,"Mar 17, 2020",0.082
"France, tests performed",,"Mar 18, 2020",0.09
"France, tests performed",,"Mar 19, 2020",0.097
"France, tests performed",,"Mar 20, 2020",0.105
"France, tests performed",,"Mar 21, 2020",0.113
"France, tests performed",,"Mar 22, 2020",0.121
"France, tests performed",,"Mar 23, 2020",0.121
"France, tests performed",,"Mar 24, 2020",0.121
"France, tests performed",,"Mar 25, 2020",0.14
"France, tests performed",,"Mar 26, 2020",0.159
"France, tests performed",,"Mar 27, 2020",0.178
"France, tests performed",,"Mar 28, 2020",0.198
"France, tests performed",,"Mar 29, 2020",0.217
"France, tests performed",,"Mar 30, 2020",0.236
"France, tests performed",,"Mar 31, 2020",0.255
"France, tests performed",,"Apr 1, 2020",0.253
"France, tests performed",,"Apr 2, 2020",0.251
"France, tests performed",,"Apr 3, 2020",0.249
"France, tests performed",,"Apr 4, 2020",0.246
"France, tests performed",,"Apr 5, 2020",0.244
"France, tests performed",,"Apr 6, 2020",0.242
"France, tests performed",,"Apr 7, 2020",0.24
"France, tests performed",,"Apr 8, 2020",0.246
"France, tests performed",,"Apr 9, 2020",0.252
"France, tests performed",,"Apr 10, 2020",0.259
"France, tests performed",,"Apr 11, 2020",0.265
"France, tests performed",,"Apr 12, 2020",0.272
"France, tests performed",,"Apr 13, 2020",0.278
"France, tests performed",,"Apr 14, 2020",0.284
"France, tests performed",,"Apr 15, 2020",0.285
"France, tests performed",,"Apr 16, 2020",0.285
"France, tests performed",,"Apr 17, 2020",0.286
"France, tests performed",,"Apr 18, 2020",0.286
"France, tests performed",,"Apr 19, 2020",0.287
"France, tests performed",,"Apr 20, 2020",0.287
"France, tests performed",,"Apr 21, 2020",0.288
"France, tests performed",,"Apr 22, 2020",0.287
"France, tests performed",,"Apr 23, 2020",0.286
"France, tests performed",,"Apr 24, 2020",0.286
"France, tests performed",,"Apr 25, 2020",0.285
"France, tests performed",,"Apr 26, 2020",0.285
"France, tests performed",,"Apr 27, 2020",0.284
"France, tests performed",,"Apr 28, 2020",0.283
"France, tests performed",,"Apr 29, 2020",0.276
"France, tests performed",,"Apr 30, 2020",0.269
"France, tests performed",,"May 1, 2020",0.262
"France, tests performed",,"May 2, 2020",0.255
"France, tests performed",,"May 3, 2020",0.248
"France, tests performed",,"May 4, 2020",0.24
"France, tests performed",,"May 5, 2020",0.233
Germany,DEU,"Mar 15, 2020",0.217
Germany,DEU,"Mar 16, 2020",0.271
Germany,DEU,"Mar 17, 2020",0.325
Germany,DEU,"Mar 18, 2020",0.379
Germany,DEU,"Mar 19, 2020",0.433
Germany,DEU,"Mar 20, 2020",0.487
Germany,DEU,"Mar 21, 2020",0.541
Germany,DEU,"Mar 22, 2020",0.594
Germany,DEU,"Mar 23, 2020",0.598
Germany,DEU,"Mar 24, 2020",0.601
Germany,DEU,"Mar 25, 2020",0.604
Germany,DEU,"Mar 26, 2020",0.607
Germany,DEU,"Mar 27, 2020",0.61
Germany,DEU,"Mar 28, 2020",0.613
Germany,DEU,"Mar 29, 2020",0.616
Germany,DEU,"Mar 30, 2020",0.628
Germany,DEU,"Mar 31, 2020",0.639
Germany,DEU,"Apr 1, 2020",0.651
Germany,DEU,"Apr 2, 2020",0.662
Germany,DEU,"Apr 3, 2020",0.673
Germany,DEU,"Apr 4, 2020",0.685
Germany,DEU,"Apr 5, 2020",0.696
Germany,DEU,"Apr 6, 2020",0.689
Germany,DEU,"Apr 7, 2020",0.683
Germany,DEU,"Apr 8, 2020",0.676
Germany,DEU,"Apr 9, 2020",0.669
Germany,DEU,"Apr 10, 2020",0.662
Germany,DEU,"Apr 11, 2020",0.655
Germany,DEU,"Apr 12, 2020",0.648
Germany,DEU,"Apr 13, 2020",0.636
Germany,DEU,"Apr 14, 2020",0.625
Germany,DEU,"Apr 15, 2020",0.613
Germany,DEU,"Apr 16, 2020",0.601
Germany,DEU,"Apr 17, 2020",0.589
Germany,DEU,"Apr 18, 2020",0.578
Germany,DEU,"Apr 19, 2020",0.566
Germany,DEU,"Apr 20, 2020",0.574
Germany,DEU,"Apr 21, 2020",0.581
Germany,DEU,"Apr 22, 2020",0.589
Germany,DEU,"Apr 23, 2020",0.597
Germany,DEU,"Apr 24, 2020",0.605
Germany,DEU,"Apr 25, 2020",0.613
Germany,DEU,"Apr 26, 2020",0.62
Germany,DEU,"Apr 27, 2020",0.611
Germany,DEU,"Apr 28, 2020",0.602
Germany,DEU,"Apr 29, 2020",0.593
Germany,DEU,"Apr 30, 2020",0.584
Germany,DEU,"May 1, 2020",0.575
Germany,DEU,"May 2, 2020",0.566
Germany,DEU,"May 3, 2020",0.557
Germany,DEU,"May 4, 2020",0.576
Germany,DEU,"May 5, 2020",0.595
Germany,DEU,"May 6, 2020",0.614
Germany,DEU,"May 7, 2020",0.632
Germany,DEU,"May 8, 2020",0.651
Germany,DEU,"May 9, 2020",0.67
Germany,DEU,"May 10, 2020",0.689
Germany,DEU,"May 11, 2020",0.696
Germany,DEU,"May 12, 2020",0.703
Germany,DEU,"May 13, 2020",0.71
Germany,DEU,"May 14, 2020",0.717
Germany,DEU,"May 15, 2020",0.724
Germany,DEU,"May 16, 2020",0.731
Germany,DEU,"May 17, 2020",0.738
Germany,DEU,"May 18, 2020",0.718
Germany,DEU,"May 19, 2020",0.699
Germany,DEU,"May 20, 2020",0.68
Germany,DEU,"May 21, 2020",0.661
Germany,DEU,"May 22, 2020",0.641
Germany,DEU,"May 23, 2020",0.622
Germany,DEU,"May 24, 2020",0.603
Germany,DEU,"May 25, 2020",0.615
Germany,DEU,"May 26, 2020",0.628
Germany,DEU,"May 27, 2020",0.641
Germany,DEU,"May 28, 2020",0.653
Germany,DEU,"May 29, 2020",0.666
Germany,DEU,"May 30, 2020",0.678
Germany,DEU,"May 31, 2020",0.691
Germany,DEU,"Jun 1, 2020",0.675
Germany,DEU,"Jun 2, 2020",0.66
Germany,DEU,"Jun 3, 2020",0.644
Germany,DEU,"Jun 4, 2020",0.628
Germany,DEU,"Jun 5, 2020",0.613
Germany,DEU,"Jun 6, 2020",0.597
Germany,DEU,"Jun 7, 2020",0.581
Germany,DEU,"Jun 8, 2020",0.578
Germany,DEU,"Jun 9, 2020",0.574
Germany,DEU,"Jun 10, 2020",0.57
Germany,DEU,"Jun 11, 2020",0.566
Germany,DEU,"Jun 12, 2020",0.562
Germany,DEU,"Jun 13, 2020",0.559
Germany,DEU,"Jun 14, 2020",0.555
Germany,DEU,"Jun 15, 2020",0.569
Germany,DEU,"Jun 16, 2020",0.583
Germany,DEU,"Jun 17, 2020",0.597
Germany,DEU,"Jun 18, 2020",0.61
Germany,DEU,"Jun 19, 2020",0.624
Germany,DEU,"Jun 20, 2020",0.638
Germany,DEU,"Jun 21, 2020",0.652
Germany,DEU,"Jun 22, 2020",0.67
Germany,DEU,"Jun 23, 2020",0.688
Germany,DEU,"Jun 24, 2020",0.706
Germany,DEU,"Jun 25, 2020",0.724
Germany,DEU,"Jun 26, 2020",0.742
Germany,DEU,"Jun 27, 2020",0.76
Germany,DEU,"Jun 28, 2020",0.778
Ghana,GHA,"Apr 16, 2020",0.166
Ghana,GHA,"Apr 17, 2020",0.166
Ghana,GHA,"Apr 18, 2020",0.166
Ghana,GHA,"Apr 19, 2020",0.177
Ghana,GHA,"Apr 20, 2020",0.174
Ghana,GHA,"Apr 21, 2020",0.171
Ghana,GHA,"Apr 22, 2020",0.168
Ghana,GHA,"Apr 23, 2020",0.165
Ghana,GHA,"Apr 24, 2020",0.162
Ghana,GHA,"Apr 25, 2020",0.159
Ghana,GHA,"Apr 26, 2020",0.144
Ghana,GHA,"Apr 27, 2020",0.144
Ghana,GHA,"Apr 28, 2020",0.144
Ghana,GHA,"Apr 29, 2020",0.144
Ghana,GHA,"Apr 30, 2020",0.144
Ghana,GHA,"May 1, 2020",0.144
Ghana,GHA,"May 2, 2020",0.144
Ghana,GHA,"May 3, 2020",0.144
Ghana,GHA,"May 4, 2020",0.144
Ghana,GHA,"May 5, 2020",0.143
Ghana,GHA,"May 6, 2020",0.141
Ghana,GHA,"May 7, 2020",0.139
Ghana,GHA,"May 8, 2020",0.137
Ghana,GHA,"May 9, 2020",0.136
Ghana,GHA,"May 10, 2020",0.134
Ghana,GHA,"May 11, 2020",0.121
Ghana,GHA,"May 12, 2020",0.117
Ghana,GHA,"May 13, 2020",0.113
Ghana,GHA,"May 14, 2020",0.112
Ghana,GHA,"May 15, 2020",0.1
Ghana,GHA,"May 16, 2020",0.096
Ghana,GHA,"May 17, 2020",0.092
Ghana,GHA,"May 18, 2020",0.102
Ghana,GHA,"May 19, 2020",0.103
Ghana,GHA,"May 20, 2020",0.108
Ghana,GHA,"May 21, 2020",0.097
Ghana,GHA,"May 22, 2020",0.095
Ghana,GHA,"May 23, 2020",0.096
Ghana,GHA,"May 24, 2020",0.099
Ghana,GHA,"May 25, 2020",0.088
Ghana,GHA,"May 26, 2020",0.083
Ghana,GHA,"May 27, 2020",0.074
Ghana,GHA,"May 28, 2020",0.082
Ghana,GHA,"May 29, 2020",0.093
Ghana,GHA,"May 30, 2020",0.093
Ghana,GHA,"May 31, 2020",0.081
Ghana,GHA,"Jun 1, 2020",0.077
Ghana,GHA,"Jun 2, 2020",0.079
Ghana,GHA,"Jun 3, 2020",0.085
Ghana,GHA,"Jun 4, 2020",0.08
Ghana,GHA,"Jun 5, 2020",0.086
Ghana,GHA,"Jun 6, 2020",0.078
Ghana,GHA,"Jun 7, 2020",0.09
Ghana,GHA,"Jun 8, 2020",0.092
Ghana,GHA,"Jun 9, 2020",0.088
Ghana,GHA,"Jun 10, 2020",0.086
Ghana,GHA,"Jun 11, 2020",0.085
Ghana,GHA,"Jun 12, 2020",0.079
Ghana,GHA,"Jun 13, 2020",0.087
Ghana,GHA,"Jun 14, 2020",0.076
Ghana,GHA,"Jun 15, 2020",0.082
Ghana,GHA,"Jun 16, 2020",0.088
Ghana,GHA,"Jun 17, 2020",0.084
Ghana,GHA,"Jun 18, 2020",0.091
Ghana,GHA,"Jun 19, 2020",0.082
Ghana,GHA,"Jun 20, 2020",0.073
Ghana,GHA,"Jun 21, 2020",0.099
Ghana,GHA,"Jun 22, 2020",0.102
Ghana,GHA,"Jun 23, 2020",0.1
Ghana,GHA,"Jun 24, 2020",0.104
Ghana,GHA,"Jun 25, 2020",0.097
Ghana,GHA,"Jun 26, 2020",0.099
Ghana,GHA,"Jun 27, 2020",0.113
Ghana,GHA,"Jun 28, 2020",0.092
Ghana,GHA,"Jun 29, 2020",0.094
Ghana,GHA,"Jun 30, 2020",0.095
Ghana,GHA,"Jul 1, 2020",0.095
"Ghana, people tested",,"Mar 24, 2020",0.004
"Ghana, people tested",,"Mar 25, 2020",0.005
"Ghana, people tested",,"Mar 26, 2020",0.007
"Ghana, people tested",,"Mar 27, 2020",0.009
"Ghana, people tested",,"Mar 28, 2020",0.01
"Ghana, people tested",,"Mar 29, 2020",0.019
"Ghana, people tested",,"Mar 30, 2020",0.027
"Ghana, people tested",,"Mar 31, 2020",0.034
"Ghana, people tested",,"Apr 1, 2020",0.041
"Ghana, people tested",,"Apr 2, 2020",0.048
"Ghana, people tested",,"Apr 3, 2020",0.055
"Ghana, people tested",,"Apr 4, 2020",0.061
"Ghana, people tested",,"Apr 5, 2020",0.061
"Ghana, people tested",,"Apr 6, 2020",0.061
"Ghana, people tested",,"Apr 7, 2020",0.061
"Ghana, people tested",,"Apr 8, 2020",0.061
"Ghana, people tested",,"Apr 9, 2020",0.061
"Ghana, people tested",,"Apr 10, 2020",0.061
"Ghana, people tested",,"Apr 11, 2020",0.101
"Ghana, people tested",,"Apr 12, 2020",0.112
"Ghana, people tested",,"Apr 13, 2020",0.123
"Ghana, people tested",,"Apr 14, 2020",0.134
"Ghana, people tested",,"Apr 15, 2020",0.146
"Ghana, people tested",,"Apr 16, 2020",0.159
"Ghana, people tested",,"Apr 17, 2020",0.171
"Ghana, people tested",,"Apr 18, 2020",0.144
"Ghana, people tested",,"Apr 19, 2020",0.146
"Ghana, people tested",,"Apr 20, 2020",0.147
"Ghana, people tested",,"Apr 21, 2020",0.149
"Ghana, people tested",,"Apr 22, 2020",0.149
"Ghana, people tested",,"Apr 23, 2020",0.149
"Ghana, people tested",,"Apr 24, 2020",0.149
"Ghana, people tested",,"Apr 25, 2020",0.149
"Ghana, people tested",,"Apr 26, 2020",0.149
"Ghana, people tested",,"Apr 27, 2020",0.149
"Ghana, people tested",,"Apr 28, 2020",0.149
"Ghana, people tested",,"Apr 29, 2020",0.149
"Ghana, people tested",,"Apr 30, 2020",0.149
"Ghana, people tested",,"May 1, 2020",0.149
"Ghana, people tested",,"May 2, 2020",0.143
"Ghana, people tested",,"May 3, 2020",0.138
"Ghana, people tested",,"May 4, 2020",0.132
"Ghana, people tested",,"May 5, 2020",0.127
"Ghana, people tested",,"May 6, 2020",0.121
"Ghana, people tested",,"May 7, 2020",0.115
"Ghana, people tested",,"May 8, 2020",0.118
"Ghana, people tested",,"May 9, 2020",0.113
"Ghana, people tested",,"May 10, 2020",0.107
"Ghana, people tested",,"May 11, 2020",0.099
"Ghana, people tested",,"May 12, 2020",0.098
"Ghana, people tested",,"May 13, 2020",0.097
"Ghana, people tested",,"May 14, 2020",0.1
"Ghana, people tested",,"May 15, 2020",0.082
"Ghana, people tested",,"May 16, 2020",0.087
"Ghana, people tested",,"May 17, 2020",0.092
"Ghana, people tested",,"May 18, 2020",0.102
"Ghana, people tested",,"May 19, 2020",0.103
"Ghana, people tested",,"May 20, 2020",0.108
"Ghana, people tested",,"May 21, 2020",0.097
"Ghana, people tested",,"May 22, 2020",0.095
"Ghana, people tested",,"May 23, 2020",0.096
"Ghana, people tested",,"May 24, 2020",0.099
"Ghana, people tested",,"May 25, 2020",0.088
"Ghana, people tested",,"May 26, 2020",0.083
Greece,GRC,"Mar 10, 2020",0.017
Greece,GRC,"Mar 11, 2020",0.017
Greece,GRC,"Mar 12, 2020",0.017
Greece,GRC,"Mar 13, 2020",0.022
Greece,GRC,"Mar 14, 2020",0.029
Greece,GRC,"Mar 15, 2020",0.035
Greece,GRC,"Mar 16, 2020",0.037
Greece,GRC,"Mar 17, 2020",0.046
Greece,GRC,"Mar 18, 2020",0.055
Greece,GRC,"Mar 19, 2020",0.061
Greece,GRC,"Mar 20, 2020",0.064
Greece,GRC,"Mar 21, 2020",0.063
Greece,GRC,"Mar 22, 2020",0.062
Greece,GRC,"Mar 23, 2020",0.064
Greece,GRC,"Mar 24, 2020",0.059
Greece,GRC,"Mar 25, 2020",0.055
Greece,GRC,"Mar 26, 2020",0.07
Greece,GRC,"Mar 27, 2020",0.084
Greece,GRC,"Mar 28, 2020",0.087
Greece,GRC,"Mar 29, 2020",0.091
Greece,GRC,"Mar 30, 2020",0.095
Greece,GRC,"Mar 31, 2020",0.099
Greece,GRC,"Apr 1, 2020",0.101
Greece,GRC,"Apr 2, 2020",0.097
Greece,GRC,"Apr 3, 2020",0.123
Greece,GRC,"Apr 4, 2020",0.131
Greece,GRC,"Apr 5, 2020",0.141
Greece,GRC,"Apr 6, 2020",0.14
Greece,GRC,"Apr 7, 2020",0.162
Greece,GRC,"Apr 8, 2020",0.208
Greece,GRC,"Apr 9, 2020",0.203
Greece,GRC,"Apr 10, 2020",0.178
Greece,GRC,"Apr 11, 2020",0.184
Greece,GRC,"Apr 12, 2020",0.23
Greece,GRC,"Apr 13, 2020",0.236
Greece,GRC,"Apr 14, 2020",0.277
Greece,GRC,"Apr 15, 2020",0.25
Greece,GRC,"Apr 16, 2020",0.246
Greece,GRC,"Apr 17, 2020",0.233
Greece,GRC,"Apr 18, 2020",0.219
Greece,GRC,"Apr 19, 2020",0.158
Greece,GRC,"Apr 20, 2020",0.15
Greece,GRC,"Apr 21, 2020",0.094
Greece,GRC,"Apr 22, 2020",0.085
Greece,GRC,"Apr 23, 2020",0.105
Greece,GRC,"Apr 24, 2020",0.123
Greece,GRC,"Apr 25, 2020",0.134
Greece,GRC,"Apr 26, 2020",0.148
Greece,GRC,"Apr 27, 2020",0.161
Greece,GRC,"Apr 28, 2020",0.194
Greece,GRC,"Apr 29, 2020",0.208
Greece,GRC,"Apr 30, 2020",0.218
Greece,GRC,"May 1, 2020",0.217
Greece,GRC,"May 2, 2020",0.207
Greece,GRC,"May 3, 2020",0.202
Greece,GRC,"May 4, 2020",0.204
Greece,GRC,"May 5, 2020",0.194
Greece,GRC,"May 6, 2020",0.205
Greece,GRC,"May 7, 2020",0.204
Greece,GRC,"May 8, 2020",0.234
Greece,GRC,"May 9, 2020",0.263
Greece,GRC,"May 10, 2020",0.268
Greece,GRC,"May 11, 2020",0.252
Greece,GRC,"May 12, 2020",0.302
Greece,GRC,"May 13, 2020",0.343
Greece,GRC,"May 14, 2020",0.359
Greece,GRC,"May 15, 2020",0.353
Greece,GRC,"May 16, 2020",0.396
Greece,GRC,"May 17, 2020",0.413
Greece,GRC,"May 18, 2020",0.443
Greece,GRC,"May 19, 2020",0.41
Greece,GRC,"May 20, 2020",0.376
Greece,GRC,"May 21, 2020",0.35
Greece,GRC,"May 22, 2020",0.33
Greece,GRC,"May 23, 2020",0.366
Greece,GRC,"May 24, 2020",0.342
Greece,GRC,"May 25, 2020",0.32
Greece,GRC,"May 26, 2020",0.343
Greece,GRC,"May 27, 2020",0.367
Greece,GRC,"May 28, 2020",0.393
Greece,GRC,"May 29, 2020",0.422
Greece,GRC,"May 30, 2020",0.347
Greece,GRC,"May 31, 2020",0.364
Greece,GRC,"Jun 1, 2020",0.375
Greece,GRC,"Jun 2, 2020",0.337
Greece,GRC,"Jun 3, 2020",0.322
Greece,GRC,"Jun 4, 2020",0.322
Greece,GRC,"Jun 5, 2020",0.384
Greece,GRC,"Jun 6, 2020",0.458
Greece,GRC,"Jun 7, 2020",0.55
Greece,GRC,"Jun 8, 2020",0.645
Greece,GRC,"Jun 9, 2020",0.633
Greece,GRC,"Jun 10, 2020",0.613
Greece,GRC,"Jun 11, 2020",0.594
Greece,GRC,"Jun 12, 2020",0.563
Greece,GRC,"Jun 13, 2020",0.49
Greece,GRC,"Jun 14, 2020",0.415
Greece,GRC,"Jun 15, 2020",0.347
Greece,GRC,"Jun 16, 2020",0.383
Greece,GRC,"Jun 17, 2020",0.417
Greece,GRC,"Jun 18, 2020",0.453
Greece,GRC,"Jun 19, 2020",0.423
Greece,GRC,"Jun 20, 2020",0.431
Greece,GRC,"Jun 21, 2020",0.442
Greece,GRC,"Jun 22, 2020",0.427
Greece,GRC,"Jun 23, 2020",0.431
Greece,GRC,"Jun 24, 2020",0.364
Greece,GRC,"Jun 25, 2020",0.295
Greece,GRC,"Jun 26, 2020",0.29
Greece,GRC,"Jun 27, 2020",0.305
Greece,GRC,"Jun 28, 2020",0.301
Greece,GRC,"Jun 29, 2020",0.307
Greece,GRC,"Jun 30, 2020",0.296
Greece,GRC,"Jul 1, 2020",0.335
Greece,GRC,"Jul 2, 2020",0.392
Greece,GRC,"Jul 3, 2020",0.414
Greece,GRC,"Jul 4, 2020",0.419
Hungary,HUN,"Mar 11, 2020",0.006
Hungary,HUN,"Mar 12, 2020",0.007
Hungary,HUN,"Mar 13, 2020",0.009
Hungary,HUN,"Mar 14, 2020",0.01
Hungary,HUN,"Mar 15, 2020",0.013
Hungary,HUN,"Mar 16, 2020",0.015
Hungary,HUN,"Mar 17, 2020",0.016
Hungary,HUN,"Mar 18, 2020",0.018
Hungary,HUN,"Mar 19, 2020",0.023
Hungary,HUN,"Mar 20, 2020",0.032
Hungary,HUN,"Mar 21, 2020",0.036
Hungary,HUN,"Mar 22, 2020",0.047
Hungary,HUN,"Mar 23, 2020",0.06
Hungary,HUN,"Mar 24, 2020",0.067
Hungary,HUN,"Mar 25, 2020",0.074
Hungary,HUN,"Mar 26, 2020",0.084
Hungary,HUN,"Mar 27, 2020",0.093
Hungary,HUN,"Mar 28, 2020",0.101
Hungary,HUN,"Mar 29, 2020",0.114
Hungary,HUN,"Mar 30, 2020",0.115
Hungary,HUN,"Mar 31, 2020",0.119
Hungary,HUN,"Apr 1, 2020",0.124
Hungary,HUN,"Apr 2, 2020",0.124
Hungary,HUN,"Apr 3, 2020",0.126
Hungary,HUN,"Apr 4, 2020",0.135
Hungary,HUN,"Apr 5, 2020",0.135
Hungary,HUN,"Apr 6, 2020",0.133
Hungary,HUN,"Apr 7, 2020",0.142
Hungary,HUN,"Apr 8, 2020",0.156
Hungary,HUN,"Apr 9, 2020",0.169
Hungary,HUN,"Apr 10, 2020",0.18
Hungary,HUN,"Apr 11, 2020",0.185
Hungary,HUN,"Apr 12, 2020",0.182
Hungary,HUN,"Apr 13, 2020",0.185
Hungary,HUN,"Apr 14, 2020",0.179
Hungary,HUN,"Apr 15, 2020",0.171
Hungary,HUN,"Apr 16, 2020",0.158
Hungary,HUN,"Apr 17, 2020",0.172
Hungary,HUN,"Apr 18, 2020",0.177
Hungary,HUN,"Apr 19, 2020",0.19
Hungary,HUN,"Apr 20, 2020",0.196
Hungary,HUN,"Apr 21, 2020",0.21
Hungary,HUN,"Apr 22, 2020",0.227
Hungary,HUN,"Apr 23, 2020",0.25
Hungary,HUN,"Apr 24, 2020",0.246
Hungary,HUN,"Apr 25, 2020",0.25
Hungary,HUN,"Apr 26, 2020",0.254
Hungary,HUN,"Apr 27, 2020",0.26
Hungary,HUN,"Apr 28, 2020",0.253
Hungary,HUN,"Apr 29, 2020",0.26
Hungary,HUN,"Apr 30, 2020",0.26
Hungary,HUN,"May 1, 2020",0.267
Hungary,HUN,"May 2, 2020",0.277
Hungary,HUN,"May 3, 2020",0.274
Hungary,HUN,"May 4, 2020",0.271
Hungary,HUN,"May 5, 2020",0.272
Hungary,HUN,"May 6, 2020",0.273
Hungary,HUN,"May 7, 2020",0.312
Hungary,HUN,"May 8, 2020",0.336
Hungary,HUN,"May 9, 2020",0.351
Hungary,HUN,"May 10, 2020",0.388
Hungary,HUN,"May 11, 2020",0.417
Hungary,HUN,"May 12, 2020",0.431
Hungary,HUN,"May 13, 2020",0.44
Hungary,HUN,"May 14, 2020",0.432
Hungary,HUN,"May 15, 2020",0.417
Hungary,HUN,"May 16, 2020",0.417
Hungary,HUN,"May 17, 2020",0.398
Hungary,HUN,"May 18, 2020",0.371
Hungary,HUN,"May 19, 2020",0.355
Hungary,HUN,"May 20, 2020",0.358
